id,commonName,version,catalog.shortName,GPS,reference,jsonurl,mass_1_source,mass_1_source_lower,mass_1_source_upper,mass_2_source,mass_2_source_lower,mass_2_source_upper,network_matched_filter_snr,network_matched_filter_snr_lower,network_matched_filter_snr_upper,luminosity_distance,luminosity_distance_lower,luminosity_distance_upper,chi_eff,chi_eff_lower,chi_eff_upper,total_mass_source,total_mass_source_lower,total_mass_source_upper,chirp_mass_source,chirp_mass_source_lower,chirp_mass_source_upper,chirp_mass,chirp_mass_lower,chirp_mass_upper,redshift,redshift_lower,redshift_upper,far,far_lower,far_upper,p_astro,p_astro_lower,p_astro_upper,final_mass_source,final_mass_source_lower,final_mass_source_upper
GW150914-v1,GW150914,1,O1_O2-Preliminary,1126259462.4,https://doi.org/10.7935/K5MW2F23,http://gwosc.org/eventapi/json/O1_O2-Preliminary/GW150914/v1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GW150914-v2,GW150914,2,O1_O2-Preliminary,1126259462.4,https://doi.org/10.7935/K5MW2F23,http://gwosc.org/eventapi/json/O1_O2-Preliminary/GW150914/v2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GW151012-v1,GW151012,1,O1_O2-Preliminary,1128678900.4,https://doi.org/10.7935/K5CC0XMZ,http://gwosc.org/eventapi/json/O1_O2-Preliminary/GW151012/v1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GW151012-v2,GW151012,2,O1_O2-Preliminary,1128678900.4,https://doi.org/10.7935/K5CC0XMZ,http://gwosc.org/eventapi/json/O1_O2-Preliminary/GW151012/v2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GW151226-v1,GW151226,1,O1_O2-Preliminary,1135136350.6,https://doi.org/10.7935/K5H41PBP,http://gwosc.org/eventapi/json/O1_O2-Preliminary/GW151226/v1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GW170104-v1,GW170104,1,O1_O2-Preliminary,1167559936.6,https://doi.org/10.7935/K53X84K2,http://gwosc.org/eventapi/json/O1_O2-Preliminary/GW170104/v1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GW170608-v1,GW170608,1,O1_O2-Preliminary,1180922494.5,https://doi.org/10.7935/K51R6NJQ,http://gwosc.org/eventapi/json/O1_O2-Preliminary/GW170608/v1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GW170608-v2,GW170608,2,O1_O2-Preliminary,1180922494.5,https://doi.org/10.7935/K51R6NJQ,http://gwosc.org/eventapi/json/O1_O2-Preliminary/GW170608/v2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GW170814-v1,GW170814,1,O1_O2-Preliminary,1186741861.5,https://doi.org/10.7935/K5MP519B,http://gwosc.org/eventapi/json/O1_O2-Preliminary/GW170814/v1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GW170814-v2,GW170814,2,O1_O2-Preliminary,1186741861.5,https://doi.org/10.7935/K5MP519B,http://gwosc.org/eventapi/json/O1_O2-Preliminary/GW170814/v2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GW170817-v1,GW170817,1,O1_O2-Preliminary,1187008882.4,https://doi.org/10.7935/K5B8566F,http://gwosc.org/eventapi/json/O1_O2-Preliminary/GW170817/v1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GW170817-v2,GW170817,2,O1_O2-Preliminary,1187008882.4,https://doi.org/10.7935/K5B8566F,http://gwosc.org/eventapi/json/O1_O2-Preliminary/GW170817/v2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
